﻿Relação de Espécimes;;;;;;;
Nome Científico;Tipo Marcação;Marcação;Matriz;Sexo;Nascimento;Estoque;Id Depósito
Philodryas olfersii;Chip;977200005039204;Não;F;;1;
Phoenicopterus chilensis;Chip;977200004948929 Anilha ZOO DF V 651;Não;M;;1;
Phoenicopterus ruber;Chip;977200005043523 Anilha OVO 0042;Não;F;;1;
Pionopsitta pileata;Anilha Fechada;Anilha Q 92;Não;M;;1;
Pionus maximiliani;Chip;977200001269767;Não;I;;1;
Pionus maximiliani;Chip;977200001397971;Não;I;;1;
Pionus maximiliani;Chip;977200004894191;Não;I;;1;
Podocnemis expansa;Chip;977200004887277;Não;M;;1;
Podocnemis expansa;Chip;977200004889209;Não;F;;1;
Podocnemis expansa;Chip;977200004897720;Não;F;;1;
Podocnemis expansa;Chip;977200004924636;Não;F;;1;
Podocnemis unifilis;Chip;977200004903050;Não;M;;1;
Primolius auricollis;Chip;977200004892413 Anilha ZOO DF 165;Não;M;;1;
Primolius auricollis;Chip;977200004945154 Anilha FPZSP 528;Não;F;;1;
Priodontes maximus;Chip;977200004895501;Não;F;;1;
Procyon cancrivorus;Chip;977200004924214;Não;F;;1;
Procyon cancrivorus;Chip;977200005066517;Não;M;;1;
Psarocolius decumanus;Anilha Aberta;LO 0523;Não;F;;1;
Psarocolius decumanus;Anilha Aberta;ZOO DF M 261;Não;F;;1;
Puma concolor;Chip;977200001381388;Não;F;;1;
Puma concolor;Chip;977200001385574;Não;F;30/07/2013;1;
Puma concolor;Chip;977200004890699;Não;M;;1;
Puma concolor;Chip;977200004933893;Não;F;;1;
Puma yagouaroundi;Chip;977200004887584;Não;M;04/02/2018;1;
Puma yagouaroundi;Chip;977200004897231;Não;F;04/02/2018;1;
Puma yagouaroundi;Chip;977200004922638;Não;F;04/02/2018;1;
Puma yagouaroundi;Chip;977200004931115;Não;F;;1;
Pyrrhura perlata;Anilha Fechada;ZAL I 008 DF;Não;I;;1;
Pyrrhura perlata;Anilha Fechada;ZAL I 026 DF;Não;I;;1;
Pyrrhura perlata;Anilha Fechada;ZAL 032;Não;I;;1;
Pyrrhura pfrimeri;Anilha Fechada;ZAL I 002 DF;Não;I;;1;
Pyrrhura pfrimeri;Anilha Fechada;ZAL I 022 DF;Não;I;;1;
Pyrrhura pfrimeri;Anilha Fechada;ZAL I 024;Não;I;;1;
Pyrrhura pfrimeri;Anilha Fechada;ZAL V 009;Não;I;;1;
Python molurus;Chip;977200004887117;Não;F;;1;
Python molurus;Chip;977200004889374;Não;F;;1;
Python molurus;Chip;977200004926719;Não;M;;1;
Rhea americana;Chip;977200004887036;Não;F;30/07/2016;1;
Rhea americana;Chip;977200004887634;Não;M;;1;
Rhea americana;Chip;977200004888594;Não;F;;1;
Rhea americana;Chip;977200004890709;Não;F;30/07/2016;1;
Rhea americana;Chip;977200004890809;Não;F;30/07/2016;1;
Rhea americana;Chip;977200004900317;Não;M;;1;
Rhea americana;Chip;977200004905419;Não;F;;1;
Rhea americana;Chip;977200004919342;Não;M;30/07/2016;1;
Rhea americana;Chip;977200004920405;Não;F;10/09/2017;1;
Rhea americana;Chip;977200004920590;Não;F;;1;
Rhea americana;Chip;977200004923203;Não;M;;1;
Rhea americana;Chip;977200004923919;Não;F;10/09/2017;1;
Rhea americana;Chip;977200004926764;Não;M;30/07/2016;1;
Rhea americana;Chip;977200004928443;Não;F;30/07/2016;1;
Rhea americana;Chip;977200004929831;Não;M;;1;
Rhea americana;Chip;977200004931607;Não;F;;1;
Rhea americana;Chip;977200004932189 brinco 032;Não;M;;1;
Rhea americana;Chip;977200004933367;Não;F;30/07/2016;1;
Rhea americana;Chip;977200004933872 brinco 026;Não;F;;1;
Rhea americana;Chip;977200004934408;Não;F;30/07/2016;1;
Rhea americana;Chip;977200004934956;Não;M;30/07/2016;1;
Rhea americana;Chip;977200004943853;Não;F;;1;
Rhea americana;Chip;977200004944888;Não;F;;1;
Rhea americana;Chip;977200004961486;Não;M;30/07/2016;1;
Rhea americana;Chip;977200004964244;Não;F;;1;
Rhea americana;Chip;977200004968698;Não;F;;1;
Rhea americana;Chip;977200004984673;Não;M;30/07/2016;1;
Rhea americana;Chip;977200004990713;Não;F;;1;
Rhea americana;Chip;977200005025705;Não;M;;1;
Rhea americana;Chip;977200005027676;Não;M;;1;
Rhea americana;Chip;977200005035375;Não;M;;1;
Rhea americana;Chip;977200005068057;Não;F;;1;
Rhea americana;Chip;977200005094057;Não;M;10/09/2017;1;
Rhinoclemmys punctularia;Chip;977200004928058;Não;F;;1;
Rhinoclemmys punctularia;Chip;977200004932438;Não;I;;1;
Rhinoclemmys punctularia;Chip;977200005043902;Não;I;;1;
Rhynchotus rufescens;Chip;977200004932159;Não;I;23/11/2016;1;
Rupornis magnirostris;Anilha Aberta;977200001380716;Não;I;;1;
Rupornis magnirostris;Anilha Aberta;977200004929099;Não;I;;1;
Saguinus bicolor;Chip;977200004887383;Não;M;;1;
Saguinus bicolor;Chip;977200004903430;Não;I;;1;
Saguinus bicolor;Chip;977200004920150;Não;I;;1;
Saguinus imperator;Chip;977200001377684;Não;F;;1;
Saguinus niger;Chip;977200001349499;Não;F;;1;
Saimiri boliviensis;Chip;977200005031473;Não;M;;1;
Saltator similis;Anilha Fechada;IBAMA 3,5 566160;Não;M;;1;
Sapajus libidinosus;Chip;977200004923651;Não;M;;1;
Sapajus libidinosus;Chip;977200004934532;Não;F;;1;
Sapajus libidinosus;Chip;977200005027220;Não;F;;1;
Sapajus libidinosus;Chip;977200005037297;Não;F;;1;
Sarcoramphus papa;Chip;977200001353781 PRINCESA;Não;F;;1;
Sarcoramphus papa;Chip;977200001373900 OZO 0477;Não;M;;1;
Sarcoramphus papa;Chip;977200004938228 OZO 1137;Não;F;;1;
Sicalis flaveola;Anilha Fechada;ZOO DF E 101;Não;M;10/08/2015;1;
Sicalis flaveola;Anilha Aberta;ZOO DF G 153;Não;F;;1;
Sicalis flaveola;Anilha Fechada;ZOO DF G 155;Não;I;10/12/2015;1;
Sicalis flaveola;Anilha Aberta;ZOO DF G 156;Não;F;;1;
Speothos venaticus;Chip;977200004938780;Não;M;;1;
Sporophila caerulescens;Anilha Aberta;ZOO DF D 057;Não;M;;1;
Sporophila maximiliani;Anilha Aberta;IBAMA 3,0 0049;Não;M;;1;
Sporophila maximiliani;Anilha Fechada;166- 1415 MLP MG 3,0;Não;F;;1;
Sporophila maximiliani;Anilha Fechada;265-04/05 MLP MG 3,0;Não;M;;1;
Sporophila nigricollis;Anilha Aberta;ZOO DF C 006;Não;M;;1;
Struthio camelus;Brinco;BRINCO 772;Não;F;;1;
Tamandua tetradactyla;Chip;963008000761862;Não;M;;1;
Tamandua tetradactyla;Chip;977200001303865;Não;M;;1;
Tamandua tetradactyla;Chip;977200004921799;Não;M;;1;
Tamandua tetradactyla;Chip;977200004929509;Não;F;;1;
Tamandua tetradactyla;Chip;977200004932729;Não;M;;1;
Tapirus terrestris;Chip;977200004900645;Não;M;;1;
Tapirus terrestris;Chip;977200005039532;Não;F;;1;
Tapirus terrestris;Chip;977200005042865;Não;F;;1;
Tauraco leucotis;Chip;977200004923061 AZI BR 105;Não;I;;1;
Theristicus caerulescens;Chip;977200004924043 OVO 0053;Não;M;;1;
Threskiornis aethiopicus;Chip;977200004924266 OVO 0887;Não;M;;1;
Threskiornis aethiopicus;Chip;977200004961548 OVO 0890;Não;M;;1;
Tigrisoma lineatum;Chip;977200004923515 OVO0020;Não;M;;1;
Tolypeutes tricinctus;Chip;977200004889148;Não;M;;1;
Trachemys dorbigni;Marcação Natural;introduzir chip;Não;I;;1;
Trachemys dorbigni;Marcação Natural;introduzir chip;Não;I;;1;
Trachemys dorbigni;Marcação Natural;introduzir chip;Não;I;;1;
Trachemys dorbigni;Chip;introduzir chip;Não;I;;1;
Trachemys dorbigni;Marcação Natural;introduzir chip;Não;I;;1;
Trachemys dorbigni;Marcação Natural;introduzir chip;Não;I;;1;
Trachemys dorbigni;Marcação Natural;introduzir chip;Não;I;;1;
Trachemys dorbigni;Chip;977200004892942;Não;F;;1;
Trachemys dorbigni;Chip;977200004895060;Não;F;;1;
Trachemys dorbigni;Chip;977200004906266;Não;F;;1;
Trachemys dorbigni;Chip;977200004927921;Não;I;;1;
Trachemys dorbigni;Chip;977200004935334;Não;F;;1;
Trachemys dorbigni;Chip;977200004952451;Não;F;;1;
Trachemys dorbigni;Chip;977200004959438;Não;F;;1;
Trachemys scripta;Chip;977200004887972;Não;I;;1;
Trachemys scripta;Chip;977200004893022;Não;I;;1;
Trachemys scripta;Chip;977200004894835;Não;I;;1;
Trachemys scripta;Chip;977200004896173;Não;F;;1;
Trachemys scripta;Chip;977200004897455;Não;F;;1;
Trachemys scripta;Chip;977200004897634;Não;I;;1;
Trachemys scripta;Chip;977200004900504;Não;F;;1;
Trachemys scripta;Chip;977200004901455;Não;F;;1;
Trachemys scripta;Chip;977200004902382;Não;F;;1;
Trachemys scripta;Chip;977200004903093;Não;F;;1;
Trachemys scripta;Chip;977200004905191;Não;I;;1;
Trachemys scripta;Chip;977200004905277;Não;I;;1;
Trachemys scripta;Chip;977200004905352;Não;M;;1;
Trachemys scripta;Chip;977200004906007;Não;I;;1;
Trachemys scripta;Chip;977200004920894;Não;I;;1;
Trachemys scripta;Chip;977200004921820;Não;F;;1;
Trachemys scripta;Chip;977200004922750;Não;M;;1;
Trachemys scripta;Chip;977200004924229;Não;I;;1;
Trachemys scripta;Chip;977200004925835;Não;M;;1;
Trachemys scripta;Chip;977200004927976;Não;F;;1;
Trachemys scripta;Chip;977200004934790;Não;F;;1;
Trachemys scripta;Chip;977200004935244;Não;F;;1;
Trachemys scripta;Chip;977200004938491;Não;F;;1;
Trachemys scripta;Chip;977200004938711;Não;F;;1;
Trachemys scripta;Chip;977200004940215;Não;I;;1;
Trachemys scripta;Chip;977200004941044;Não;F;;1;
Trachemys scripta;Chip;977200004984279;Não;I;;1;
Trachemys scripta;Chip;977200004991619;Não;I;;1;
Trachemys scripta;Chip;977200005026527;Não;F;;1;
Trachemys scripta;Chip;977200005032300;Não;F;;1;
Trachemys scripta;Chip;977200005078286;Não;I;;1;
Trachemys scripta;Chip;977200005088606;Não;F;;1;
Tremarctos ornatus;Chip;136794;Não;M;04/06/2009;1;
Tupinambis rufescens;Chip;977200004928097;Não;M;;1;
Turdus amaurochalinus;Anilha Aberta;ZOO DF H 179;Não;M;;1;
Turdus amaurochalinus;Anilha Aberta;ZOO DF H 194;Não;I;05/10/2018;1;
Turdus amaurochalinus;Anilha Aberta;ZOO DF H 195;Não;I;10/12/2018;1;
Turdus fumigatus;Anilha Fechada;IBAMA OA 4,0 104501;Não;M;;1;
Turdus rufiventris;Anilha Aberta;ZOO DF H 196;Não;I;;1;
Tyto alba;Chip;977200004895070;Não;I;;1;
Tyto alba;Chip;977200004898728;Não;I;;1;
Tyto alba;Chip;977200004930546;Não;I;;1;
Tyto alba;Chip;977200004932790;Não;I;;1;
Vanellus chilensis;Chip;977200001267562;Não;I;;1;
Vanellus chilensis;Chip;977200004895340 ZOO DF N 305;Não;M;;1;
