﻿Empreendimento;;;;;;;;;;;;;;;;
Nome:;;FUNDAÇÃO JARDIM ZOOLÓGICO DE BRASÍLIA;;;;;;;;CPF/CNPJ:;;;02.537.782/0001-28;;;
Responsável:;;ELEUTERIA GUERRA PACHECO MENDES;;;;Tipo:;20-25 Resolução CONAMA nº 489/2018: art. 4º, X;;;;;;;;;
Endereço:;;AVENIDA DAS NAÇÕES VIA L/4 SUL - ASA SUL - 70610-100;;;;;;;;;;;;;;
Município/Uf:;;Brasília/DF;;;;;;;;;;ID IBAMA:;;;268;
Relação de Espécimes;;;;;;;;;;;;;;;;
Nº;Nome Científico;;Nome Popular;Identificação;Tipo Marcação;;;Sexo;Nascimento;;Idade/Fase;;;Estoque;;Matriz
207;"Chelonoidis
denticulata";;Jabuti-tinga;"97720000134
2353";Chip;;;F;;;;;;1;;Não
208;"Chelonoidis
denticulata";;Jabuti-tinga;"97720000135
4576";Chip;;;M;;;;;;1;;Não
209;"Chelonoidis
denticulata";;Jabuti-tinga;"97720000136
0835";Chip;;;F;;;;;;1;;Não
210;"Chelonoidis
denticulata";;Jabuti-tinga;"97720000139
1891";Chip;;;F;;;;;;1;;Não
211;"Chelonoidis
denticulata";;Jabuti-tinga;"97720000141
3307";Chip;;;F;;;;;;1;;Não
212;"Chelonoidis
denticulata";;Jabuti-tinga;"97720000490
6905";Chip;;;M;;;;;;1;;Não
213;"Chelonoidis
denticulata";;Jabuti-tinga;"97720000491
9847";Chip;;;F;;;;;;1;;Não
214;"Chelonoidis
denticulata";;Jabuti-tinga;"97720000492
1572";Chip;;;M;;;;;;1;;Não
215;"Chelonoidis
denticulata";;Jabuti-tinga;"97720000492
6282";Chip;;;M;;;;;;1;;Não
216;"Chelonoidis
denticulata";;Jabuti-tinga;"97720000492
8103";Chip;;;M;;;;;;1;;Não
217;"Chelonoidis
denticulata";;Jabuti-tinga;"97720000503
8888";Chip;;;M;;;;;;1;;Não
218;Chelydra serpentina;;;"97720000499
0230";Chip;;;M;;;;;;1;;Não
219;Chiropotes sagulatus;;Cuxiú;"97720000135
9297";Chip;;;M;;;;;;1;;Não
220;Chiropotes satanas;;"Cuxiú-,
Sagüi-barbudo";"AVID*039*54
6*324";Chip;;;F;;;;;;1;;Não
221;"Chrysocyon
brachyurus";;Lobo-guará;"97720000140
1668";Chip;;;M;;;;;;1;;Não
222;"Chrysocyon
brachyurus";;Lobo-guará;"97720000489
4305";Chip;;;F;;;;;;1;;Não
223;"Chrysocyon
brachyurus";;Lobo-guará;"97720000492
4044";Chip;;;F;;;;;;1;;Não
224;"Chrysocyon
brachyurus";;Lobo-guará;"97720000493
1503";Chip;;;M;;;;;;1;;Não
225;"Chrysocyon
brachyurus";;Lobo-guará;"97720000493
1840";Chip;;;F;01/07/2015;;;;;1;;Não
226;"Chrysocyon
brachyurus";;Lobo-guará;"97720000499
4891";Chip;;;F;;;;;;1;;Não
227;Ciconia maguari;;João-grande, Maguari;"97720000491
9473";Chip;;;I;;;;;;1;;Não
228;Cochlearius cochlearius;;Ararapá;"97720000137
5342 anilha ZOO DF T 478";Chip;;;F;;;;;;1;;Não
229;"Cochlearius
cochlearius";;Ararapá;"97720000139
3036";Chip;;;I;10/02/2017;;;;;1;;Não
230;Cochlearius cochlearius;;Ararapá;"97720000488
7084 anilha
OTO 0092";Chip;;;F;;;;;;1;;Não
231;Cochlearius cochlearius;;Ararapá;"97720000489
3378 anilha
OTO 1423";Chip;;;M;;;;;;1;;Não
232;Cochlearius cochlearius;;Ararapá;"97720000490
6909 anilha ZOO DF T 488";Chip;;;M;;;;;;1;;Não
233;Cochlearius cochlearius;;Ararapá;"97720000502
3455 anilha
OTO 2439";Chip;;;F;;;;;;1;;Não
234;Cochlearius cochlearius;;Ararapá;"97720000503
0012 anilha
OTO 1429";Chip;;;M;;;;;;1;;Não
235;Coendou prehensilis;;Porco-espinho;"97720000492
8573";Chip;;;F;;;;;;1;;Não
236;Corallus hortulanus;;;"97720000495
9729";Chip;;;F;;;;;;1;;Não
237;Corallus hortulanus;;;"97720000499
0411";Chip;;;M;;;;;;1;;Não
238;Corallus hortulanus;;;"97720000504
3704";Chip;;;F;;;;;;1;;Não
239;Crax fasciolata;;Mutum-de-penacho;"97720000489
7002 OVO
0014";Chip;;;M;;;;;;1;;Não
240;Crax fasciolata;;Mutum-de-penacho;"97720000492
4529 ZOO DF
X 791";Chip;;;F;;;;;;1;;Não
241;Crax fasciolata;;Mutum-de-penacho;"97720000506
5481 ZOO DF
X 783";Chip;;;M;;;;;;1;;Não
242;Crotalus durissus;;Cascavel;filhote;Marcação Natural;;;I;;;;;;1;;Não
243;Crotalus durissus;;Cascavel;filhote;Marcação Natural;;;I;;;;;;1;;Não
244;Crotalus durissus;;Cascavel;filhote;Marcação Natural;;;I;;;;;;1;;Não
245;Crotalus durissus;;Cascavel;filhote;Marcação Natural;;;I;;;;;;1;;Não
246;Crotalus durissus;;Cascavel;"97720000133
8010";Chip;;;M;;;;;;1;;Não
247;Crotalus durissus;;Cascavel;"97720000488
8228";Chip;;;M;;;;;;1;;Não
248;Crotalus durissus;;Cascavel;"97720000489
3288";Chip;;;F;;;;;;1;;Não
249;Crotalus durissus;;Cascavel;"97720000489
4550";Chip;;;M;;;;;;1;;Não
250;Crotalus durissus;;Cascavel;"97720000489
5868";Chip;;;F;;;;;;1;;Não
251;Crotalus durissus;;Cascavel;"97720000489
7912";Chip;;;F;;;;;;1;;Não
252;Crotalus durissus;;Cascavel;"97720000490
4354";Chip;;;M;;;;;;1;;Não
253;Crotalus durissus;;Cascavel;"97720000492
1508";Chip;;;F;;;;;;1;;Não
254;Crotalus durissus;;Cascavel;"97720000492
2694";Chip;;;M;;;;;;1;;Não
255;Crotalus durissus;;Cascavel;"97720000493
7551";Chip;;;F;;;;;;1;;Não
256;Crotalus durissus;;Cascavel;"97720000493
8787";Chip;;;M;;;;;;1;;Não
257;Crotalus durissus;;Cascavel;"97720000502
5352";Chip;;;I;;;;;;1;;Não
258;Cygnus atratus;;;"97720000489
9663";Chip;;;F;;;;;;1;;Não
259;Dama dama;;Gamo;"97720000137
4440";Chip;;;M;03/12/2013;;;;;1;;Não
260;Dama dama;;Gamo;"97720000137
9004";Chip;;;F;05/12/2012;;;;;1;;Não
261;Dama dama;;Gamo;"97720000489
0344";Chip;;;M;15/01/2012;;;;;1;;Não
262;Dama dama;;Gamo;"97720000489
0568";Chip;;;M;07/12/2008;;;;;1;;Não
263;Dama dama;;Gamo;"97720000489
2205";Chip;;;F;22/12/2007;;;;;1;;Não
264;Dama dama;;Gamo;"97720000490
4352";Chip;;;F;24/12/2013;;;;;1;;Não
265;Dama dama;;Gamo;"97720000490
5890";Chip;;;M;05/02/2011;;;;;1;;Não
266;Dama dama;;Gamo;"97720000491
9932";Chip;;;M;09/12/2013;;;;;1;;Não
267;Dama dama;;Gamo;"97720000492
4532";Chip;;;F;01/01/2010;;;;;1;;Não
268;Dama dama;;Gamo;"97720000493
5575";Chip;;;F;02/01/2013;;;;;1;;Não
269;Dama dama;;Gamo;"97720000495
7335";Chip;;;M;03/01/2008;;;;;1;;Não
270;Dama dama;;Gamo;"97720000502
8398";Chip;;;M;20/12/2011;;;;;1;;Não
271;Diopsittaca nobilis;;"Maracanã-nobre,
Papagaio";ZOO DF 234;Anilha Aberta;;;I;;;;;;1;;Não
272;Diopsittaca nobilis;;"Maracanã-nobre,
Papagaio";ZOO DF 238;Anilha Aberta;;;I;;;;;;1;;Não
273;"Dromaius
novaehollandiae";;;"97720000489
8917";Chip;;;I;;;;;;1;;Não
274;"Dromaius
novaehollandiae";;;"97720000490
4364";Chip;;;M;;;;;;1;;Não
275;"Dromaius
novaehollandiae";;;"97720000490
6219";Chip;;;M;;;;;;1;;Não
276;"Dromaius
novaehollandiae";;;"97720000490
7904";Chip;;;M;;;;;;1;;Não
277;Dromaius novaehollandiae;;;"97720000492
4560 brinco
58";Chip;;;M;;;;;;1;;Não
278;"Dromaius
novaehollandiae";;;"97720000496
6382";Chip;;;F;;;;;;1;;Não
279;"Dromaius
novaehollandiae";;;"97720000496
7924";Chip;;;F;;;;;;1;;Não
280;"Dromaius
novaehollandiae";;;"97720000496
9658";Chip;;;F;;;;;;1;;Não
281;"Dromaius
novaehollandiae";;;"97720000498
6662";Chip;;;M;;;;;;1;;Não
282;Epicrates cenchria;;;"97710000538
3058";Chip;;;F;;;;;;1;;Não
283;Epicrates cenchria;;;"97720000474
6355";Chip;;;F;;;;;;1;;Não
284;Epicrates cenchria;;;"97720000493
1427";Chip;;;M;;;;;;1;;Não
285;Equus burchellii;;;"acumulo de massa entre as patas
anterior";Marcação Natural;;;F;;;;;;1;;Não
286;Eudocimus ruber;;Guará;"97720000488
7303
JPZO2002JV L022";Chip;;;I;;;;;;1;;Não
287;Eudocimus ruber;;Guará;"97720000490
1416
BAPZOO200 2JVL044";Chip;;;I;;;;;;1;;Não
288;Eudocimus ruber;;Guará;"97720000492
0261 ZOO DF
S 432";Chip;;;I;;;;;;1;;Não
289;Eudocimus ruber;;Guará;"97720000492
1439 SO
3972";Chip;;;M;;;;;;1;;Não
290;Eudocimus ruber;;Guará;"97720000492
5582 ANILHA
ZOO DF 450";Chip;;;I;;;;;;1;;Não
291;Eudocimus ruber;;Guará;"97720000496
7095 FJZB S
002";Chip;;;I;;;;;;1;;Não
292;Eudocimus ruber;;Guará;"97720000507
4773 FJZB S
001";Chip;;;F;;;;;;1;;Não
293;Falco femoralis;;"Falcão-de-coleira,
Falcão-perdigueiro";"ZOO DF P
328";Anilha Aberta;;;I;;;;;;1;;Não
294;Galictis cuja;;Furão;"97720000126
9282";Chip;;;I;;;;;;1;;Sim
295;Galictis vittata;;Furão;"97720000496
9859";Chip;;;M;;;;;;1;;Não
296;"Giraffa
camelopardalis";;Girafa;000600F6F2;Chip;;;F;16/07/2003;;;;;1;;Não
297;"Glaucidium
brasilianum";;Caburé;"ZOO DF P
335";Anilha Aberta;;;I;;;;;;1;;Não
298;Gnorimopsar chopi;;Graúna, Melro;"FCN 4,5
100382";Anilha Fechada;;;I;;;;;;1;;Não
299;Gnorimopsar chopi;;Graúna, Melro;"ZOO DF L
231";Anilha Aberta;;;I;;;;;;1;;Não
300;Guarouba guarouba;;Ararajuba;"97720000493
0319 ANILHA
ZOO DF 179";Chip;;;I;;;;;;1;;Não
301;Guarouba guarouba;;Ararajuba;"97720000496
1264 ANILHA
4068 (9)";Chip;;;M;;;;;;1;;Não
302;Harpia harpyja;;"Gavião-real, Harpia,
Uiraçu-verdadeiro";"97720000489
2688";Chip;;;M;;;;;;1;;Não
303;Harpia harpyja;;"Gavião-real, Harpia,
Uiraçu-verdadeiro";"97720000492
8177";Chip;;;F;;;;;;1;;Não
304;"Hippopotamus
amphibius";;"Hipopotamo,
Hipopótamo";"padrÃƒÂ£o
de cicatrizes";Marcação Natural;;;F;;;;;;1;;Não
305;"Hippopotamus
amphibius";;"Hipopotamo,
Hipopótamo";"registro geral:
1151";Marcação Natural;;;F;01/02/1983;;;;;1;;Não
306;"Hippopotamus
amphibius";;"Hipopotamo,
Hipopótamo";"registro geral:
1703";Marcação Natural;;;F;30/09/1997;;;;;1;;Não
307;"Hippopotamus
amphibius";;"Hipopotamo,
Hipopótamo";"registro geral:
1756";Marcação Natural;;;F;;;;;;1;;Não
308;Icterus jamacaii;;Corrupião, Sofrê;"IBAMA AO
4,0 081846";Anilha Fechada;;;F;;;;;;1;;Não
309;Iguana iguana;;Iguana;"97720000490
2193";Chip;;;M;;;;;;1;;Não
310;"Kinosternon
scorpioides";;Muçuã;jovem;Marcação Natural;;;I;;;;;;1;;Não
311;"Kinosternon
scorpioides";;Muçuã;"97720000489
2067";Chip;;;M;;;;;;1;;Não
312;Kobus ellipsiprymnus;;;"97720000492
8211";Chip;;;F;26/01/2005;;;;;1;;Não
313;Kobus ellipsiprymnus;;;"97720000498
4876";Chip;;;F;23/01/2012;;;;;1;;Não
314;Kobus ellipsiprymnus;;;"97720000502
9034";Chip;;;F;07/01/2014;;;;;1;;Não
315;Lagothrix cana;;Macaco-barrigudo;"97720000140
6677";Chip;;;M;;;;;;1;;Não
316;Lama glama;;Lhama;"97720000132
5320";Chip;;;F;03/03/2007;;;;;1;;Não
317;Lama glama;;Lhama;"97720000140
1452";Chip;;;F;01/06/2011;;;;;1;;Não
318;Lama glama;;Lhama;"97720000493
0634";Chip;;;M;01/04/2010;;;;;1;;Não
319;"Leontopithecus
chrysomelas";;"Mico-leão-da-cara-do
urada";15894055;Chip;;;F;16/12/2010;;;;;1;;Não
320;"Leontopithecus
chrysomelas";;"Mico-leão-da-cara-do
urada";16555631;Chip;;;F;31/12/2009;;;;;1;;Não
321;"Leontopithecus
chrysomelas";;"Mico-leão-da-cara-do
urada";69630273;Chip;;;M;20/08/2006;;;;;1;;Não
322;"Leontopithecus
chrysomelas";;"Mico-leão-da-cara-do
urada";"97720000127
3346";Chip;;;M;;;;;;1;;Não
323;"Leontopithecus
chrysomelas";;"Mico-leão-da-cara-do
urada";"97720000503
4303";Chip;;;F;09/01/2008;;;;;1;;Não
324;Leopardus colocolo;;Gato-palheiro;"97720000488
9223";Chip;;;F;;;;;;1;;Não
325;Leopardus colocolo;;Gato-palheiro;"97720000496
0646";Chip;;;M;;;;;;1;;Não
326;Leopardus tigrinus;;"Gato-do-mato-pequen
o";"97720000132
3705";Chip;;;M;14/05/2014;;;;;1;;Não
327;Leopardus tigrinus;;"Gato-do-mato-pequen
o";"97720000488
7454";Chip;;;F;;;;;;1;;Não
328;Lontra longicaudis;;"Cachorro-d'água,
Lontra";"97720000489
1990";Chip;;;M;;;;;;1;;Não
329;Lophura nycthemera;;;"97720000141
5022 OVO
1937";Chip;;;M;;;;;;1;;Não
330;Lophura nycthemera;;;"97720000490
7679 OVO
1934";Chip;;;F;;;;;;1;;Não
331;Loxodonta africana;;Elefante-africano;"ausencia de
marfim";Marcação Natural;;;M;;;;;;1;;Não
332;Loxodonta africana;;Elefante-africano;"registro geral:
1454";Marcação Natural;;;F;;;;;;1;;Não
333;Lycalopex vetulus;;;"97720000492
0087";Chip;;;F;27/08/2009;;;;;1;;Não
334;Lycalopex vetulus;;;"97720000490
4535";Chip;;;M;27/08/2009;;;;;1;;Não
335;Lycalopex vetulus;;;"97720000493
4016";Chip;;;M;;;;;;1;;Não
336;Macaca fuscata;;Macaco-japonês;"97720000127
3779";Chip;;;F;07/11/2009;;;;;1;;Não
337;Macaca fuscata;;Macaco-japonês;"97720000140
7545";Chip;;;F;09/02/2012;;;;;1;;Não
338;Macaca fuscata;;Macaco-japonês;"97720000488
7245";Chip;;;M;01/12/2000;;;;;1;;Não
339;Macaca fuscata;;Macaco-japonês;"97720000490
4930";Chip;;;F;;;;;;1;;Não
340;"Mazama
gouazoubira";;Veado-catigueiro;"97720000489
0466";Chip;;;F;10/04/2013;;;;;1;;Não
341;"Mazama
gouazoubira";;Veado-catigueiro;"97720000490
2631";Chip;;;F;11/09/2017;;;;;1;;Não
342;"Mazama
gouazoubira";;Veado-catigueiro;"97720000490
4513";Chip;;;F;;;;;;1;;Não
343;"Mazama
gouazoubira";;Veado-catigueiro;"97720000492
5646";Chip;;;F;20/06/2014;;;;;1;;Não
344;"Mazama
gouazoubira";;Veado-catigueiro;"97720000493
7803";Chip;;;I;;;;;;1;;Não
345;Megascops choliba;;;"ZOO DF R
372";Anilha Aberta;;;I;;;;;;1;;Não
346;Mico chrysoleucus;;;"97720000493
0058";Chip;;;M;;;;;;1;;Não
347;Milvago chimachima;;Carrapateiro, Gavião-carrapateiro;"97720000489
5043 ZOO DF
P 321";Chip;;;M;;;;;;1;;Não
348;Milvago chimachima;;Carrapateiro, Gavião-carrapateiro;"97720000490
5178 NO
0811";Chip;;;M;;;;;;1;;Não
349;Milvago chimachima;;Carrapateiro, Gavião-carrapateiro;"97720000493
1859 ZOO DF
P 348";Chip;;;F;;;;;;1;;Não
350;Mitu tuberosa;;Mutum-cavalo;"97720000490
4940 OXO
1311";Chip;;;M;;;;;;1;;Não
351;Mitu tuberosa;;Mutum-cavalo;"97720000492
0798
OXO1293";Chip;;;F;;;;;;1;;Não
352;Mitu tuberosa;;Mutum-cavalo;"97720000493
3641";Chip;;;I;;;;;;1;;Não
353;Mitu tuberosa;;Mutum-cavalo;"97720000493
7233 OXO
0852";Chip;;;I;;;;;;1;;Não
354;"Myrmecophaga
tridactyla";;Tamanduá-bandeira;"96300800076
1785";Chip;;;F;;;;;;1;;Não
355;"Myrmecophaga
tridactyla";;Tamanduá-bandeira;"97720000489
5657";Chip;;;M;;;;;;1;;Não
356;"Myrmecophaga
tridactyla";;Tamanduá-bandeira;"97720000492
5056";Chip;;;M;02/09/2010;;;;;1;;Não
357;"Myrmecophaga
tridactyla";;Tamanduá-bandeira;"97720000496
7913";Chip;;;M;;;;;;1;;Não
358;"Myrmecophaga
tridactyla";;Tamanduá-bandeira;"97720000502
5766";Chip;;;F;;;;;;1;;Não
359;Nandayus nenday;;"Periquito-de-cabeça-p
reta, Príncipe-negro";zal i 007;Anilha Fechada;;;I;;;;;;1;;Não
360;Nasua nasua;;Quati;"96300800076
1784";Chip;;;I;;;;;;1;;Sim
361;Nasua nasua;;Quati;"97720000130
3741";Chip;;;F;05/09/2009;;;;;1;;Não
362;Nasua nasua;;Quati;"97720000130
9224";Chip;;;M;;;;;;1;;Não
363;Nasua nasua;;Quati;"97720000490
5268";Chip;;;M;;;;;;1;;Não
364;Nasua nasua;;Quati;"97720000493
5017";Chip;;;F;;;;;;1;;Não
365;Nasua nasua;;Quati;"97720000493
5102";Chip;;;M;02/09/2009;;;;;1;;Não
366;Nasua nasua;;Quati;"97720000496
5230";Chip;;;F;02/09/2009;;;;;1;;Não
367;Nasua nasua;;Quati;"98200910670
0802";Chip;;;I;;;;;;1;;Sim
368;Orthopsittaca manilata;;"Maracanã-de-cara-am arela,
Maracanã-do-buriti";"97720000489
3175 Anilha
ZOO DF 118";Chip;;;F;;;;;;1;;Não
369;Orthopsittaca manilata;;"Maracanã-de-cara-am arela,
Maracanã-do-buriti";"97720000492
9208";Chip;;;I;;;;;;1;;Não
370;"Oryzoborus
angolensis";;Avinhado, Curió;"IBAMA OA
2,6 428500";Anilha Fechada;;;M;;;;;;1;;Não
371;"Oryzoborus
angolensis";;Avinhado, Curió;TRL 2,6 066;Anilha Fechada;;;F;;;;;;1;;Não
372;"Paleosuchus
palpebrosus";;"Jacaré-anão,
Jacaré-paguá";"Filhote nÃ£o
microchipado";Marcação Natural;;;I;;;;;;1;;Não
373;Panthera onca;;Onça-pintada;"97720000504
2424";Chip;;;F;;;;;;1;;Não
374;"Pantherophis
guttatus";;;"97720000474
2426";Chip;;;M;04/02/2014;;;;;1;;Não
375;"Pantherophis
guttatus";;;"97720000488
8713";Chip;;;F;;;;;;1;;Não
376;"Pantherophis
guttatus";;;"97720000489
9885";Chip;;;F;;;;;;1;;Não
377;"Pantherophis
guttatus";;;"97720000490
6404";Chip;;;M;15/01/2015;;;;;1;;Não
378;"Pantherophis
guttatus";;;"97720000492
2615";Chip;;;M;15/01/2015;;;;;1;;Não
379;"Pantherophis
guttatus";;;"97720000492
8406";Chip;;;F;;;;;;1;;Não
380;"Pantherophis
guttatus";;;"97720000493
0948";Chip;;;F;15/01/2015;;;;;1;;Não
381;"Pantherophis
guttatus";;;"97720000493
2082";Chip;;;F;11/05/2013;;;;;1;;Não
382;"Pantherophis
guttatus";;;"97720000494
6385";Chip;;;F;15/01/2015;;;;;1;;Não
383;"Pantherophis
guttatus";;;"97720000538
3242";Chip;;;M;;;;;;1;;Não
384;Papio hamadryas;;"Babuino-sagrado,
Babuíno-sagrado";"97720000490
7590";Chip;;;F;07/03/2010;;;;;1;;Não
385;Papio hamadryas;;"Babuino-sagrado,
Babuíno-sagrado";"97720000492
3947";Chip;;;M;20/09/2005;;;;;1;;Não
386;Papio hamadryas;;"Babuino-sagrado,
Babuíno-sagrado";"97720000492
7815";Chip;;;F;01/10/2001;;;;;1;;Não
387;Papio hamadryas;;"Babuino-sagrado,
Babuíno-sagrado";"97720000492
8081";Chip;;;M;16/05/2011;;;;;1;;Não
388;Papio hamadryas;;"Babuino-sagrado,
Babuíno-sagrado";"97720000502
4549";Chip;;;M;25/12/2012;;;;;1;;Não
389;Papio hamadryas;;"Babuino-sagrado,
Babuíno-sagrado";"97720000507
3438";Chip;;;M;15/04/2010;;;;;1;;Não
390;Pavo cristatus;;;"97720000489
6015 ZOO DF
X 800";Chip;;;M;;;;;;1;;Não
391;Pavo cristatus;;;"97720000492
0448 OXO
1328";Chip;;;M;;;;;;1;;Não
392;Pavo cristatus;;;"97720000492
8339 ZOO DF X794";Chip;;;M;;;;;;1;;Não
393;Pavo cristatus;;;"97720000494
0168 ZOO DF
X 795";Chip;;;M;;;;;;1;;Não
394;Pavo cristatus;;;"97720000494
6212 ZOO DF
C 792";Chip;;;F;;;;;;1;;Não
395;Pecari tajacu;;Caititu, Cateto;"97720000490
7867";Chip;;;M;;;;;;1;;Não
396;Penelope ochrogaster;;Jacu-de-barriga-casta nha;"97720000493
4671 Anilha ZOO DF V 707";Chip;;;I;;;;;;1;;Não
397;"Penelope
superciliaris";;Jacupemba;"97720000126
7787";Chip;;;I;05/12/2018;;;;;1;;Não
398;"Penelope
superciliaris";;Jacupemba;"97720000132
8832";Chip;;;I;;;;;;1;;Não
399;"Penelope
superciliaris";;Jacupemba;"97720000492
2552";Chip;;;I;;;;;;1;;Não
400;Penelope superciliaris;;Jacupemba;"97720000494
9824 Anilha
FJZB T 003";Chip;;;M;;;;;;1;;Não
401;Philodryas olfersii;;;"97720000503
9204";Chip;;;F;;;;;;1;;Não
402;Phoenicopterus chilensis;;Flamingo-chileno;"97720000494
8929 Anilha ZOO DF V 651";Chip;;;M;;;;;;1;;Não
403;Phoenicopterus ruber;;Flamingo, Flamingo-vermelho;"97720000504
3523 Anilha
OVO 0042";Chip;;;F;;;;;;1;;Não
404;Pionopsitta pileata;;Cuiú-cuiú;Anilha Q 92;Anilha Fechada;;;M;;;;;;1;;Não
405;Pionus maximiliani;;"Curica-bronze,
Maitaca-de-maximilia no";"97720000126
9767";Chip;;;I;;;;;;1;;Não
406;Pionus maximiliani;;"Curica-bronze,
Maitaca-de-maximilia no";"97720000139
7971";Chip;;;I;;;;;;1;;Não
407;Pionus maximiliani;;"Curica-bronze,
Maitaca-de-maximilia no";"97720000489
4191";Chip;;;I;;;;;;1;;Não
408;Podocnemis expansa;;"Tartaruga-da-amazôni
a";"97720000488
7277";Chip;;;M;;;;;;1;;Não
409;Podocnemis expansa;;"Tartaruga-da-amazôni
a";"97720000488
9209";Chip;;;F;;;;;;1;;Não
410;Podocnemis expansa;;"Tartaruga-da-amazôni
a";"97720000489
7720";Chip;;;F;;;;;;1;;Não
411;Podocnemis expansa;;"Tartaruga-da-amazôni
a";"97720000492
4636";Chip;;;F;;;;;;1;;Não
412;Podocnemis unifilis;;Tracajá;"97720000490
3050";Chip;;;M;;;;;;1;;Não
413;Primolius auricollis;;;"97720000489
2413 Anilha
ZOO DF 165";Chip;;;M;;;;;;1;;Não
414;Primolius auricollis;;;"97720000494
5154 Anilha
FPZSP 528";Chip;;;F;;;;;;1;;Não
415;Priodontes maximus;;"Tatu-canastra,
Tatu-gigante";"97720000489
5501";Chip;;;F;;;;;;1;;Não
416;Procyon cancrivorus;;Guaxinim;"97720000492
4214";Chip;;;F;;;;;;1;;Não
417;Procyon cancrivorus;;Guaxinim;"97720000506
6517";Chip;;;M;;;;;;1;;Não
418;"Psarocolius
decumanus";;Japu, Rei-congo;LO 0523;Anilha Aberta;;;F;;;;;;1;;Não
419;"Psarocolius
decumanus";;Japu, Rei-congo;"ZOO DF M
261";Anilha Aberta;;;F;;;;;;1;;Não
420;Puma concolor;;"Onça-parda, Puma,
Suçuarana";"97720000138
1388";Chip;;;F;;;;;;1;;Não
421;Puma concolor;;"Onça-parda, Puma,
Suçuarana";"97720000138
5574";Chip;;;F;30/07/2013;;;;;1;;Não
422;Puma concolor;;"Onça-parda, Puma,
Suçuarana";"97720000489
0699";Chip;;;M;;;;;;1;;Não
423;Puma concolor;;"Onça-parda, Puma,
Suçuarana";"97720000493
3893";Chip;;;F;;;;;;1;;Não
424;Puma yagouaroundi;;"Jaguarundi,-gato-mou
risco,-mourisco";"97720000488
7584";Chip;;;M;04/02/2018;;;;;1;;Não
425;Puma yagouaroundi;;"Jaguarundi,-gato-mou
risco,-mourisco";"97720000489
7231";Chip;;;F;04/02/2018;;;;;1;;Não
426;Puma yagouaroundi;;"Jaguarundi,-gato-mou
risco,-mourisco";"97720000492
2638";Chip;;;F;04/02/2018;;;;;1;;Não
427;Puma yagouaroundi;;"Jaguarundi,-gato-mou
risco,-mourisco";"97720000493
1115";Chip;;;F;;;;;;1;;Não
428;Pyrrhura perlata;;"Tiriba-peróla,
Tiriba-pérola";ZAL I 008 DF;Anilha Fechada;;;I;;;;;;1;;Não
429;Pyrrhura perlata;;"Tiriba-peróla,
Tiriba-pérola";ZAL I 026 DF;Anilha Fechada;;;I;;;;;;1;;Não
430;Pyrrhura perlata;;"Tiriba-peróla,
Tiriba-pérola";ZAL 032;Anilha Fechada;;;I;;;;;;1;;Não
431;Pyrrhura pfrimeri;;;ZAL I 002 DF;Anilha Fechada;;;I;;;;;;1;;Não
432;Pyrrhura pfrimeri;;;ZAL I 022 DF;Anilha Fechada;;;I;;;;;;1;;Não
433;Pyrrhura pfrimeri;;;ZAL I 024;Anilha Fechada;;;I;;;;;;1;;Não
434;Pyrrhura pfrimeri;;;ZAL V 009;Anilha Fechada;;;I;;;;;;1;;Não
435;Python molurus;;;"97720000488
7117";Chip;;;F;;;;;;1;;Não
436;Python molurus;;;"97720000488
9374";Chip;;;F;;;;;;1;;Não
437;Python molurus;;;"97720000492
6719";Chip;;;M;;;;;;1;;Não
438;Rhea americana;;Ema;"97720000488
7036";Chip;;;F;30/07/2016;;;;;1;;Não
439;Rhea americana;;Ema;"97720000488
7634";Chip;;;M;;;;;;1;;Não
440;Rhea americana;;Ema;"97720000488
8594";Chip;;;F;;;;;;1;;Não
441;Rhea americana;;Ema;"97720000489
0709";Chip;;;F;30/07/2016;;;;;1;;Não
442;Rhea americana;;Ema;"97720000489
0809";Chip;;;F;30/07/2016;;;;;1;;Não
443;Rhea americana;;Ema;"97720000490
0317";Chip;;;M;;;;;;1;;Não
444;Rhea americana;;Ema;"97720000490
5419";Chip;;;F;;;;;;1;;Não
445;Rhea americana;;Ema;"97720000491
9342";Chip;;;M;30/07/2016;;;;;1;;Não
446;Rhea americana;;Ema;"97720000492
0405";Chip;;;F;10/09/2017;;;;;1;;Não
447;Rhea americana;;Ema;"97720000492
0590";Chip;;;F;;;;;;1;;Não
448;Rhea americana;;Ema;"97720000492
3203";Chip;;;M;;;;;;1;;Não
449;Rhea americana;;Ema;"97720000492
3919";Chip;;;F;10/09/2017;;;;;1;;Não
450;Rhea americana;;Ema;"97720000492
6764";Chip;;;M;30/07/2016;;;;;1;;Não
451;Rhea americana;;Ema;"97720000492
8443";Chip;;;F;30/07/2016;;;;;1;;Não
452;Rhea americana;;Ema;"97720000492
9831";Chip;;;M;;;;;;1;;Não
453;Rhea americana;;Ema;"97720000493
1607";Chip;;;F;;;;;;1;;Não
454;Rhea americana;;Ema;"97720000493
2189 brinco
032";Chip;;;M;;;;;;1;;Não
455;Rhea americana;;Ema;"97720000493
3367";Chip;;;F;30/07/2016;;;;;1;;Não
456;Rhea americana;;Ema;"97720000493
3872 brinco
026";Chip;;;F;;;;;;1;;Não
457;Rhea americana;;Ema;"97720000493
4408";Chip;;;F;30/07/2016;;;;;1;;Não
